"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/2000/01/rdf-schema#label","Mensa"
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140pf"
"http://hu.dbpedia.org/resource/Mensa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageID",44930
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageRevisionID",23894073
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171212031612/https:/mensa.hu/media"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mensa.hu/"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mensa.hu"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mensa.org"
"http://hu.dbpedia.org/resource/Mensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Mensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/abstract","A Mensa egy nemzetközi egyesület, melynek célja, hogy összefogja a magas intelligenciájú, pontosabban a Mensa által elfogadott intelligenciateszten kiemelkedő eredményre képes embereket, tekintet nélkül korukra, nemükre, származásukra vagy társadalmi helyzetükre."
"http://hu.dbpedia.org/resource/Mensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mensa?oldid=23894073&ns=0"
"http://hu.dbpedia.org/resource/Mensa","http://dbpedia.org/ontology/wikiPageLength",11089
"http://hu.dbpedia.org/resource/Mensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mensa"
"http://hu.wikipedia.org/wiki/Mensa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mensa"
