"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzan_Youths_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://dbpedia.org/ontology/wikiPageID",508865
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",13791281
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BOV_Premier_Liga_csapatai?oldid=13791281&ns=10"
"http://hu.dbpedia.org/resource/Birkirkara_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Marsaxlokk_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Mqabba_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Qormi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Sliema_Wanderers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Tarxien_Rainbows_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Valletta_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Vittoriosa_Stars_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
"http://hu.dbpedia.org/resource/Ħamrun_Spartans_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BOV_Premier_Liga_csapatai"
