"subject","predicate","object"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/An_Introduction_to_Ellie_Goulding","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Arecibo_(EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Arecibo_(EP)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Bad_Romance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Bad_Romance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Blackout_(Britney_Spears-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Burning_Star","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Burning_Star","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Christmas_Tree_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Chromatica","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Come_&_Get_It","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Dev","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Dev","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Ellie_Goulding","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Ellie_Goulding","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Fashion_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Fashion_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Greatest_Hits:_My_Prerogative","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Greatest_Hits:_My_Prerogative","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Guns_and_Horses_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Guns_and_Horses_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektropop"
