"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politejsav","http://www.w3.org/2000/01/rdf-schema#label","Politejsav"
"http://hu.dbpedia.org/resource/Politejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliészterek"
"http://hu.dbpedia.org/resource/Politejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Politejsav","http://dbpedia.org/ontology/wikiPageID",1292616
"http://hu.dbpedia.org/resource/Politejsav","http://dbpedia.org/ontology/wikiPageRevisionID",23159895
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/imagealt","The skeletal formula of PLA"
"http://hu.dbpedia.org/resource/Politejsav","http://hu.dbpedia.org/property/imagefile","Polylactid sceletal.svg"
"http://hu.dbpedia.org/resource/Politejsav","http://dbpedia.org/ontology/abstract","A politejsav (Polylactic acid, PLA) biológiai úton lebomló, hőre lágyuló műanyag, melyet növényekből állítanak elő. Elsősorban magas keményítőtartalmú gabonafélékből (kukorica, rizs, búza) lehet előállítani, tejsavas erjesztéssel és polikondenzációval, vagy pedig a dilaktid polimerizációjával (gyűrűfelnyitás)."
"http://hu.dbpedia.org/resource/Politejsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politejsav?oldid=23159895&ns=0"
"http://hu.dbpedia.org/resource/Politejsav","http://dbpedia.org/ontology/wikiPageLength",2909
"http://hu.dbpedia.org/resource/Politejsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politejsav"
"http://hu.wikipedia.org/wiki/Politejsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politejsav"
