"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiang","http://www.w3.org/2000/01/rdf-schema#label","Kiang"
"http://hu.dbpedia.org/resource/Kiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fh46"
"http://hu.dbpedia.org/resource/Kiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Kiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/wikiPageID",583275
"http://hu.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/wikiPageRevisionID",21533044
"http://hu.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100028"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/name","Kiang"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/imageCaption","Kiang az Equus kiang holdereri alfajból"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikicommonscat","Equus kiang"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/wikispecies","Equus kiang"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/binomial","Equus kiang"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/binomialAuthority","Moorcroft, 1841"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/genus","Equus"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/rangeMap","Equus kiang map.png"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/species","E. kiang"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/subgenus","Asinus"
"http://hu.dbpedia.org/resource/Kiang","http://hu.dbpedia.org/property/synonyms","*Equus equioides 
*Equus holdereri Matschie, 1911
*Equus kyang 
*Equus nepalensis 
*Equus polyodon 
*Equus tafeli"
"http://hu.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/abstract","A kiang (Equus kiang) az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiang?oldid=21533044&ns=0"
"http://hu.dbpedia.org/resource/Kiang","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Kiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiang"
