"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/2000/01/rdf-schema#label","Charles Tournemire"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageID",1428969
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageRevisionID",22288243
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/abstract","Charles Arnold Tournemire (Bordeaux, 1870. január 22. – Arcachon, 1939. november 4.) francia zeneszerző. 1898 és 1939 között a párizsi Szent Klotild-bazilika orgonistája volt. Tournemire César Franck tanítványa volt, és nála tanult (1884-1944), Maurice Duruflé (1902-1986), (1907-1991), valamint Olivier Messiaen (1908-1992)"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Tournemire?oldid=22288243&ns=0"
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Charles_Tournemire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Tournemire"
"http://hu.wikipedia.org/wiki/Charles_Tournemire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Tournemire"
