"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Cukorbogárfélék"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279m2"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageID",826578
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22592304
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Passalidae/9536"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Coleoptera1.htm"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/127"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://insects.tamu.edu/research/collection/hallan/test/Arthropoda/Insects/Coleoptera/Family/Passalidae.txt"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/name","Cukorbogárfélék"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aulacocyclus_edentulus"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/familia","Cukorbogárfélék"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/subdivision","*Aulacocyclinae
*Passalinae"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikicommonscat","Passalidae"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/wikispecies","Passalidae"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/infraordo","Scarabaeiformia"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Scarabaeiformia"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/abstract","A cukorbogárfélék (Passalidae) a rovarok (Insecta) osztályában a bogarak (Coleoptera) rendjébe, azon belül a mindenevő bogarak (Polyphaga) alrendjébe tartozó család. Közel 500, általában nagytestű fajuk zöme a trópusokon honos, de mintegy 90 fajuk a nearktikus faunatartományban (Kanadától Mexikóig) él. Társas viselkedésük egyedülálló a bogarak körében."
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorbogárfélék?oldid=22592304&ns=0"
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://dbpedia.org/ontology/wikiPageLength",5821
"http://hu.dbpedia.org/resource/Cukorbogárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorbogárfélék"
"http://hu.dbpedia.org/resource/Passalidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukorbogárfélék"
"http://hu.wikipedia.org/wiki/Cukorbogárfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorbogárfélék"
