"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/2000/01/rdf-schema#label","Raymond Danon"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmproducerek"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://dbpedia.org/ontology/wikiPageID",1585019
"http://hu.dbpedia.org/resource/Raymond_Danon","http://dbpedia.org/ontology/wikiPageRevisionID",23721821
"http://hu.dbpedia.org/resource/Raymond_Danon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://dbpedia.org/ontology/abstract","Raymond Danon (Párizs, 1930. április 14. – Párizs, 2018. október 10.) francia filmproducer."
"http://hu.dbpedia.org/resource/Raymond_Danon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Danon?oldid=23721821&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Danon","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Raymond_Danon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Danon"
"http://hu.wikipedia.org/wiki/Raymond_Danon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Danon"
