"subject","predicate","object"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/2000/01/rdf-schema#label","120 Minutes"
"http://hu.dbpedia.org/resource/120_Minutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/120_Minutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/120_Minutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/120_Minutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/120_Minutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageID",1540178
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageRevisionID",22974735
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_us/article/rgp3w9/wanna-relive-your-late-night-tv-watching-youth-with-mtv-120-minutes"
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.co.uk/120-minutes/news/return-to-120-minutes%7Ctitle=Return"
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consequenceofsound.net/2016/03/how-the-face-of-independent-music-changed-in-120-minutes/amp/"
"http://hu.dbpedia.org/resource/120_Minutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/120_Minutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/120_Minutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/120_Minutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/abstract","A 120 Minutes amerikai televíziós műsor volt az MTV-n, amely főleg az alternatív rock zenével foglalkozott. 1986. március 10-én volt az első adás. Ez volt az MTV legelső saját gyártású műsora. Olyan zenekarok szerepeltek itt, mint a The Jesus and Mary Chain, The Verve, The Replacements, Blur, Butthole Surfers, New Order és még sokan mások."
"http://hu.dbpedia.org/resource/120_Minutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/120_Minutes?oldid=22974735&ns=0"
"http://hu.dbpedia.org/resource/120_Minutes","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/120_Minutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/120_Minutes"
"http://hu.wikipedia.org/wiki/120_Minutes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/120_Minutes"
