"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://www.w3.org/2000/01/rdf-schema#label","Fehér acsalapu"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyntt"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://dbpedia.org/ontology/wikiPageID",385943
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://dbpedia.org/ontology/wikiPageRevisionID",21095523
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Petasites.albus.html"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/name","Fehér acsalapu"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikicommonscat","Petasites albus"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/wikispecies","Petasites albus"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/binomial","Petasites albus"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/binomialAuthority","Gaertner"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/genus","Petasites"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/species","P. albus"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://dbpedia.org/ontology/abstract","A fehér acsalapu (Petasites albus) az őszirózsafélék (Asteraceae) családjának őszirózsaformák (Asteroideae) alcsaládjába tartozó, évelő, lágy szárú növényfaj. Nyirkos, nedves termőhelyeken, lucfenyő erdőkben, bükkösökben, szurdokerdőkben előforduló védett növény. A Mátrában megtalálhatóak állományai."
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_acsalapu?oldid=21095523&ns=0"
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Fehér_acsalapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_acsalapu"
"http://hu.dbpedia.org/resource/Petasites_albus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_acsalapu"
"http://hu.wikipedia.org/wiki/Fehér_acsalapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_acsalapu"
