"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gabriel_Popescu"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Popescu"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Craiova_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/wikiPageID",1347345
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/wikiPageRevisionID",17986420
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10747/Gabriel_Popescu.html"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/név","Gabriel Popescu"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Progresul_București"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Salamanca"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klubOrszág","KOR"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klubOrszág","ROU"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/válogatottOrszág","ROU"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/abstract","Gabriel Popescu (Craiova, 1973. december 25. –) román válogatott labdarúgó. A román válogatott tagjaként részt vett az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/appearancesInNationalTeam",14
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Salamanca"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Caracal"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Progresul_București"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_U_Craiova_1948"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dinamo_București"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Popescu?oldid=17986420&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Popescu"
"http://hu.wikipedia.org/wiki/Gabriel_Popescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Popescu"
