"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://www.w3.org/2000/01/rdf-schema#label","Motorkerékpárok gyártók szerint"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://dbpedia.org/ontology/wikiPageID",929237
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18269031
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Motorkerékpárok gyártók szerint"
"http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motorkerékpárok_gyártók_szerint?oldid=18269031&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint"
