"subject","predicate","object"
"http://hu.dbpedia.org/resource/Invesztitúra","http://www.w3.org/2000/01/rdf-schema#label","Invesztitúra"
"http://hu.dbpedia.org/resource/Invesztitúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_sfs"
"http://hu.dbpedia.org/resource/Invesztitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházszervezet"
"http://hu.dbpedia.org/resource/Invesztitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Invesztitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Invesztitúra","http://dbpedia.org/ontology/wikiPageID",21617
"http://hu.dbpedia.org/resource/Invesztitúra","http://dbpedia.org/ontology/wikiPageRevisionID",20307734
"http://hu.dbpedia.org/resource/Invesztitúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/invesztit%C3%BAra.html"
"http://hu.dbpedia.org/resource/Invesztitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Invesztitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Invesztitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Invesztitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Invesztitúra","http://dbpedia.org/ontology/abstract","Az invesztitúra (lat. vestio 'öltöztet') egyházi jogi szakkifejezés. Elsődleges jelentése beöltöztetés, egyházi közösség (szerzetesrend, társulat stb.) vagy hivatal ruhájának ünnepélyes átadása és fölvétele. Másodlagos, elterjedtebb jelentése: beiktatás hivatalba. A nyugati egyházban két területe volt: 
* egyházi hivatal betöltése, valamint 
* beiktatás egyházi javadalomba. Az invesztitúra a történelem folyamán a világi hatalommal való összeütközés szinte állandó területe lett."
"http://hu.dbpedia.org/resource/Invesztitúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Invesztitúra?oldid=20307734&ns=0"
"http://hu.dbpedia.org/resource/Invesztitúra","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Invesztitúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Invesztitúra"
"http://hu.dbpedia.org/resource/Invesztitúra_jog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Invesztitúra"
"http://hu.dbpedia.org/resource/Invesztitúrajog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Invesztitúra"
"http://hu.wikipedia.org/wiki/Invesztitúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Invesztitúra"
