"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő"
"http://hu.dbpedia.org/resource/Bagrationi_Dzsiadzsak_trapezunti_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Eiréné trapezunti császárnő"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/givenName","Ειρήνη Α΄"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/givenName","Ειρήνη Παλαιολογίνα"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnék"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1310-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komnénosz-ház"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapezunti_császárnők"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1341-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageID",1672235
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22059918
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/TREBIZOND.htm%23BasileiosTrebizonddied1340%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/167375/A_Genealogy_of_the_Grand_Komnenoi_of_Trebizond%7Caccessdate=2019-12-17%7Clanguage="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/i/irene_palaiologina_kaiserin_von_trapezunt_nach_1341/irene_kaiserin_von_trapezunt.html%7Cc%C3%ADm=Irene"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant8.html%23MA3"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant2.html%23M1T%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2012611453.htm%23EirenePdied1341%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","császárnéja"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","I. Irén"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","császárnője"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Palaiologosz Irén"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Eiréné"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://xmlns.com/foaf/0.1/name","Palaiologina Irén"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapezunti_császár"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
