"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://www.w3.org/2000/01/rdf-schema#label","A Pongszon Hongkjongsza sztéléje"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czxn4"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/wikiPageID",1058171
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/wikiPageRevisionID",17133526
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheonan.go.kr/EgovPageLink.do%3Flink=/en/sub/sub02/sub_01_01%7Ctitle=Stele"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp%3FVdkVgwKey=11,00070000,34&queryText=*&requery=0%7Ctitle=Bongseon"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/kép","Stele of BongseonHonggyeongsa temple in Cheonan, Korea.jpg"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/név","Pongszon Hongkjongsza sztéléje"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/weboldal","jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp?VdkVgwKey=11,00070000,34&queryText=*&requery=0"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/helyiNév","봉선홍경사사적갈비"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/besorolás",7
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Cshonan"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/felügyelőSzervezet","Nemzeti Örökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://hu.dbpedia.org/property/felvételIdeje","--12-20"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/abstract","A Pongszon Hongkjongsza sztéléje (천안 봉선홍경사 갈기비 Cshonan Pongszon Hongkjongsza kalgibi) Dél-Korea 7. számú nemzeti kincse, mely , Dél-Cshungcshong tartományban található."
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pongszon_Hongkjongsza_sztéléje?oldid=17133526&ns=0"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pongszon_Hongkjongsza_sztéléje"
"http://hu.wikipedia.org/wiki/A_Pongszon_Hongkjongsza_sztéléje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje"
