"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Grégory_Christ"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/2000/01/rdf-schema#label","Grégory Christ"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3544"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Beauvais"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Paris_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beauvais_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RSC_Charleroi_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://dbpedia.org/ontology/wikiPageID",1132448
"http://hu.dbpedia.org/resource/Grégory_Christ","http://dbpedia.org/ontology/wikiPageRevisionID",22830222
"http://hu.dbpedia.org/resource/Grégory_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur55000000000000000000020368.html"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/név","Grégory Christ"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._Charleroi_SC"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCF_Paris"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/R._White_Star_Bruxelles"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/K_Sint-Truidense_VV"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jeunesse_Tamines"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Beauvais"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APSZ_Panthrakikósz_PAE"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Jeunesse_Tamines"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/klubfriss",2014-01-25
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Grégory_Christ","http://hu.dbpedia.org/property/meccsek",11
