"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/2000/01/rdf-schema#label","A cornwalli és a nyugat-devoni bányavidék"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gncg7"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://dbpedia.org/ontology/wikiPageID",204443
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://dbpedia.org/ontology/wikiPageRevisionID",21950705
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208050523/http:/www.cornish-mining.org.uk/com/index.htm"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/cornwall/5176738.stm"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1215"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://xmlns.com/foaf/0.1/name","A cornwalli és a nyugat-devoni bányavidék"
"http://hu.dbpedia.org/resource/A_cornwalli_és_a_nyugat-devoni_bányavidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
