"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceriagrion","http://www.w3.org/2000/01/rdf-schema#label","Ceriagrion"
"http://hu.dbpedia.org/resource/Ceriagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Ceriagrion","http://dbpedia.org/ontology/wikiPageID",1421520
"http://hu.dbpedia.org/resource/Ceriagrion","http://dbpedia.org/ontology/wikiPageRevisionID",22485175
"http://hu.dbpedia.org/resource/Ceriagrion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pugetsound.edu/academics/academic-resources/slater-museum/biodiversity-resources/dragonflies/world-odonata-list2/"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/name","Ceriagrion"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/imageCaption","Ceriagrion cerinorubellum"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikicommonscat","Ceriagrion"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/wikispecies","Ceriagrion"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/genus","Ceriagrion"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/genusAuthority","Sélys, 1876"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pseudagrioninae"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Ceriagrion","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Ceriagrion","http://dbpedia.org/ontology/abstract","A Ceriagrion a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlő szárnyú szitakötők (Zygoptera) alrendjébe és a légivadászok (Coenagrionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ceriagrion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceriagrion?oldid=22485175&ns=0"
"http://hu.dbpedia.org/resource/Ceriagrion","http://dbpedia.org/ontology/wikiPageLength",5290
"http://hu.dbpedia.org/resource/Ceriagrion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceriagrion"
"http://hu.wikipedia.org/wiki/Ceriagrion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceriagrion"
