"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://www.w3.org/2000/01/rdf-schema#label","Tisá beáv"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t663"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageID",35293
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageRevisionID",22461063
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/tisa-beav-a-siratofalnal/"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/tisa_beav"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/izrael/bibliai.htm"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418164730/http:/www.rabbi.hu/resp/hallgatoi/ronatamas-bojtok.htm"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/abstract","Tisá beáv (héberül: תשעה באב, áv kilencedike, tisha beav, tisha b'av) az első és a második szentély pusztulásának emléknapja."
"http://hu.dbpedia.org/resource/Tisá_beáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisá_beáv?oldid=22461063&ns=0"
"http://hu.dbpedia.org/resource/Tisá_beáv","http://dbpedia.org/ontology/wikiPageLength",10191
"http://hu.dbpedia.org/resource/Tisá_beáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisá_beáv"
"http://hu.dbpedia.org/resource/Tisa_beav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisá_beáv"
"http://hu.dbpedia.org/resource/Tisa_beáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisá_beáv"
"http://hu.dbpedia.org/resource/Tisá_beav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisá_beáv"
"http://hu.dbpedia.org/resource/Tisó-beáv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisá_beáv"
"http://hu.wikipedia.org/wiki/Tisá_beáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisá_beáv"
