"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/2000/01/rdf-schema#label","Maszaik"
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054vv"
"http://hu.dbpedia.org/resource/Maszaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Maszaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Maszaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Maszaik","http://dbpedia.org/ontology/wikiPageID",1083932
"http://hu.dbpedia.org/resource/Maszaik","http://dbpedia.org/ontology/wikiPageRevisionID",20031494
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/képaláírás","maszai férfiak numbatáncuk közben"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/group","maszaik"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/related","szamburuk és más nílusi népek"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Maszaik","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Tanzánia"
"http://hu.dbpedia.org/resource/Maszaik","http://dbpedia.org/ontology/abstract","A maszaik vagy maszájok Kelet-Afrika egy etnikai csoportja, akik Kenya déli síkságain és Tanzánia északi részén őshonosak. Annak ellenére, hogy viszonylag kis népességű csoport, talán az egyik legismertebb etnikum Kelet-Afrikában, a megmaradt félnomád életmódjuk, a feltűnő öltözékük és szokásaik és a lakóhelyük a nemzeti parkokhoz való közelsége miatt."
"http://hu.dbpedia.org/resource/Maszaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszaik?oldid=20031494&ns=0"
"http://hu.dbpedia.org/resource/Maszaik","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Maszaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszaik"
"http://hu.dbpedia.org/resource/Maszai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszaik"
"http://hu.dbpedia.org/resource/Maszájok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszaik"
"http://hu.wikipedia.org/wiki/Maszaik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszaik"
