"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erasmus_János","http://www.w3.org/2000/01/rdf-schema#label","Erasmus János"
"http://hu.dbpedia.org/resource/Erasmus_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erasmus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1601-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erasmus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Erasmus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Erasmus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Erasmus_János","http://dbpedia.org/ontology/wikiPageID",206702
"http://hu.dbpedia.org/resource/Erasmus_János","http://dbpedia.org/ontology/wikiPageRevisionID",23521913
"http://hu.dbpedia.org/resource/Erasmus_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06278/pdf/2_2.pdf"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/ann",1888
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/aut","Jakab Elek"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/név","Erasmus János"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/pag",333
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/red","Szabad kir. Kolozsvár város közönsége"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salzwedel"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/tit","Kolozsvár története II"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06200/06278/pdf/2_2.pdf"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/halálDátuma",1601
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erasmus_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Erasmus_János","http://dbpedia.org/ontology/abstract","Erasmus János (Salzwedel, ? – Kolozsvár, 1601. március 17.), unitárius lelkész."
