"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zichyújfalu vasútállomás"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfalu"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1033268
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23712122
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923024525/http:/www.vasutallomasok.hu/allomas.php%3Faz=zich"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/27044034/hu/Zichy%C3%BAjfalu-%C3%A1llom%C3%A1s-felv%C3%A9teli-%C3%A9p%C3%BClete"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velenceitonal.hu/adatlap/latnivalok/vasutallomas+zichyujfaluban+"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=zich"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Pusztaszabolcs-személyvonat"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zichyújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
