"subject","predicate","object"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/2000/01/rdf-schema#label","António-Serge de Pinho Campinos"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/wikiPageID",1501843
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/wikiPageRevisionID",22883502
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807220418/http:/www.ecta.org/IMG/pdf/Campinos_CV.pdf"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://patentblog.kluweriplaw.com/2017/10/19/heavy-task-lies-ahead-of-antonio-campinos-as-future-epo-president/"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/abstract","António Campinos (teljes nevén António-Serge de Pinho Campinos) (1968 –) portugál származású jogász, európai köztisztviselő. 2017. októberéig az Európai Unió Szellemi Tulajdoni Hivatala (EUIPO) ügyvezetője. 2018. július 1-jétől az EPO elnöke."
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/António-Serge_de_Pinho_Campinos?oldid=22883502&ns=0"
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://dbpedia.org/ontology/wikiPageLength",4114
"http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/António-Serge_de_Pinho_Campinos"
"http://hu.dbpedia.org/resource/António_Campinos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos"
"http://hu.wikipedia.org/wiki/António-Serge_de_Pinho_Campinos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/António-Serge_de_Pinho_Campinos"
