"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","Tesco-busz (Szombathely)"
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",969867
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",22493759
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409021640/http:/tesco.hu/aruhazak/aruhaz/135/tesco_ingyenes"
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://dbpedia.org/ontology/abstract","A szombathelyi Tesco-busz a TESCO Szupermarket és a TESCO Hipermarket között közlekedik nagy kerülővel. A vonalat a Claudibus szolgálja ki. A járaton ingyen lehet utazni. A TESCO Hipermarket felé csak fel- a TESCO Szupermarket felé pedig csak leszállni lehet."
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesco-busz_(Szombathely)?oldid=22493759&ns=0"
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesco-busz_(Szombathely)"
"http://hu.wikipedia.org/wiki/Tesco-busz_(Szombathely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesco-busz_(Szombathely)"
