"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Sablon:Kelet-Timor","http://dbpedia.org/ontology/wikiPageID",61167
"http://hu.dbpedia.org/resource/Sablon:Kelet-Timor","http://dbpedia.org/ontology/wikiPageRevisionID",13812120
"http://hu.dbpedia.org/resource/Sablon:Kelet-Timor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kelet-Timor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Kelet-Timor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kelet-Timor?oldid=13812120&ns=10"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/A_kannabisz_jogi_helyzete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/A_vallás_Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Afrikai,_Karibi_és_Csendes-óceáni_Államok_Csoportja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Sablon:Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Az_ENSZ_tagállamainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Sablon:Latin_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Sablon:Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Délkelet-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
