"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Donald Thomas"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq91g"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahamai_atléták"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigeteki_olimpikonok"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://dbpedia.org/ontology/wikiPageID",544167
"http://hu.dbpedia.org/resource/Donald_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",20408713
"http://hu.dbpedia.org/resource/Donald_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=221630/index.html"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_magasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://dbpedia.org/ontology/abstract","Donald Thomas (1984. július 1. –) világbajnok bahamai atléta. Két méter huszonhárom centiméteres ugrásával negyedik lett a 2006-os nemzetközösségi játékokon. A 2007-es oszakai világbajnokságon aranyérmes lett az orosz Jaroszlav Ribakov és a ciprusi előtt. A döntőben mindhármuk legnagyobb ugrása 2,35 volt, és végül a kevesebb rontott kísérletek száma döntött köztük. Ez az eredmény egyébiránt Donald egyéni legjobbja. A pekingi olimpián a selejtezőben esett ki, miután három próbálkozás után sem tudta teljesíteni a 2,25-ös magasságot."
"http://hu.dbpedia.org/resource/Donald_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Thomas?oldid=20408713&ns=0"
"http://hu.dbpedia.org/resource/Donald_Thomas","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Donald_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Thomas"
"http://hu.wikipedia.org/wiki/Donald_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Thomas"
