"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrice_Rio"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://www.w3.org/2000/01/rdf-schema#label","Patrice Rio"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Le_Petit-Quevilly"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Rouen_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/wikiPageID",1306005
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",21713347
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/patrice-rio/"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/név","Patrice Rio"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rouen"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Rouen"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/meccsek",436
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/meccsek",72
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/meccsek",541
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Le_Petit-Quevilly"
