"subject","predicate","object"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/2000/01/rdf-schema#label","6013 Andanike"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0rzk"
"http://hu.dbpedia.org/resource/6013_Andanike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6013_Andanike","http://dbpedia.org/ontology/wikiPageID",591965
"http://hu.dbpedia.org/resource/6013_Andanike","http://dbpedia.org/ontology/wikiPageRevisionID",13259691
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/aphélium",408513383
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/felszállóCsomó",254.686
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/félNagytengely",355033386
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/inklináció",4.218
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/közepesAnomália",92.15
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/név",6013
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/perihélium",301553389
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/perihéliumSzöge",331.658
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/periódus",1335.41
"http://hu.dbpedia.org/resource/6013_Andanike","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/6013_Andanike","http://dbpedia.org/ontology/abstract","A 6013 Andanike (ideiglenes jelöléssel 1991 OZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. július 18-án."
"http://hu.dbpedia.org/resource/6013_Andanike","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/6013_Andanike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6013_Andanike?oldid=13259691&ns=0"
"http://hu.dbpedia.org/resource/6013_Andanike","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/6013_Andanike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6013_Andanike"
"http://hu.wikipedia.org/wiki/6013_Andanike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6013_Andanike"
