"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/2000/01/rdf-schema#label","Mary Lou Retton"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxzd"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tornászok"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageID",646718
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageRevisionID",22679687
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","http://womenshistory.about.com/od/olympics/p/mary_lou_retton.htm"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100515182825/http:/marylouretton.com/ml_biography.html"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/abstract","Mary Lou Retton olimpiai bajnok amerikai tornásznő."
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Lou_Retton?oldid=22679687&ns=0"
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Lou_Retton"
"http://hu.dbpedia.org/resource/Mary-Lou_Retton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary_Lou_Retton"
"http://hu.wikipedia.org/wiki/Mary_Lou_Retton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Lou_Retton"
