"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://www.w3.org/2000/01/rdf-schema#label","Ottorino Volonterio"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kwdd"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageID",756975
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageRevisionID",13289340
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/21598/"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-volott.html"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ottorino-volonterio.aspx"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/név","Ottorino Volonterio"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/csapat","privát Maserati"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/legutóbbiNagydíj",1957
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/abstract","Ottorino Volonterio (1917. december 7. – 2003. március 10.) svájci autóversenyző."
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ottorino_Volonterio?oldid=13289340&ns=0"
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Ottorino_Volonterio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ottorino_Volonterio"
"http://hu.wikipedia.org/wiki/Ottorino_Volonterio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ottorino_Volonterio"
