"subject","predicate","object"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/2000/01/rdf-schema#label","KR–860"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nfsl"
"http://hu.dbpedia.org/resource/KR–860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépek"
"http://hu.dbpedia.org/resource/KR–860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/wikiPageID",884695
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/wikiPageRevisionID",22143569
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fhl=en&sl=ru&tl=en&u=http%3A%2F%2Fwww.testpilot.ru%2Frussia%2Fsukhoi%2Fkr%2F860%2Fkr860.htm&anno=2"
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suchoj.com/galerie/index.htm%3Fhttp:/www.suchoj.com/ab1953/KR-860/galerie.shtml"
"http://hu.dbpedia.org/resource/KR–860","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KR–860","http://xmlns.com/foaf/0.1/name","KR–860"
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/OKB_Szuhoj"
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/darab",0
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/kapacitás",860
"http://hu.dbpedia.org/resource/KR–860","http://hu.dbpedia.org/property/típusnév","-860.0"
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/abstract","A KR–860 (КР – Крылья России [Krilja Rosszii], magyarul: Oroszország szárnyai), vagy korábbi nevén SZKD–717, egy kétszintes széles törzsű utasszállító repülőgép terve, melyet az orosz Szuhoj tervezőiroda dolgozott ki."
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/numberBuilt",0
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/OKB_Szuhoj"
"http://hu.dbpedia.org/resource/KR–860","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KR–860?oldid=22143569&ns=0"
"http://hu.dbpedia.org/resource/KR–860","http://dbpedia.org/ontology/wikiPageLength",5130
"http://hu.dbpedia.org/resource/KR–860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KR–860"
"http://hu.dbpedia.org/resource/KR-860","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KR–860"
"http://hu.dbpedia.org/resource/Szuhoj_KR-860","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KR–860"
"http://hu.wikipedia.org/wiki/KR–860","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KR–860"
