"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://www.w3.org/2000/01/rdf-schema#label","Jó reggelt, skacok!"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://dbpedia.org/ontology/wikiPageID",899252
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://dbpedia.org/ontology/wikiPageRevisionID",22247373
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Jó_reggelt,_skacok!","http://hu.dbpedia.org/property/játékidő",95
