"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemeni_kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linaria"
"http://hu.dbpedia.org/resource/Kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linaria"
"http://hu.dbpedia.org/resource/Linaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linaria"
"http://hu.dbpedia.org/resource/Szomáli_kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linaria"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linaria"
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://www.w3.org/2000/01/rdf-schema#label","Linaria"
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://dbpedia.org/ontology/wikiPageID",1732463
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://dbpedia.org/ontology/wikiPageRevisionID",23178028
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://www.w3.org/2004/02/skos/core#prefLabel","Linaria"
"http://hu.dbpedia.org/resource/Kategória:Linaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Linaria?oldid=23178028&ns=14"
