"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/2000/01/rdf-schema#label","Christiane Amanpour"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_újságírók"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageID",1341853
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageRevisionID",23255475
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Christiane-Amanpour%7Ctitle=Christiane"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/News/christiane-amanpour-abc-news-official-biography/story%3Fid=11208824%7Ctitle=Meet"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageExternalLink","http://odssf.com/biography/christiane-amanpour%7Ctitle=Christiane"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/abstract","Christiane Amanpour (London, 1958. január 12. – ) brit-iráni újságírónő és televíziós műsorvezetőnő. Amanpour a CNN vezető nemzetközi tudósítója, illetve műsorvezetője a CNN International esti interjú-műsorának, az Amanpournak. Továbbá az ABC News globális ügyekért felelős műsorvezetőnője is. A Burson-Marsteller PR cég jelentése alapján, egyike azoknak az újságíróknak akiket, a Twitter közösségi oldalán a világ politikai vezetői közül a legtöbben követnek 2014 óta."
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiane_Amanpour?oldid=23255475&ns=0"
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Christiane_Amanpour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiane_Amanpour"
"http://hu.wikipedia.org/wiki/Christiane_Amanpour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiane_Amanpour"
