"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://www.w3.org/2000/01/rdf-schema#label","Rozsban a fogó"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_regényei"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://dbpedia.org/ontology/wikiPageID",1425556
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://dbpedia.org/ontology/wikiPageRevisionID",23885604
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2010/07/16/a-zabhegyezo-cimu-kultuszregeny-megjelenese-1951/%7Caccd=2018-04-02"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/j-d-salinger-zabhegyezo/linkek"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/csak-a-lazadas-maradt-meg-1520745"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://xmlns.com/foaf/0.1/name","Rozsban a fogó"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsban_a_fogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
