"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118tlvc"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",957091
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361352
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/trinidad-and-tobago/athletes.html%7Ctitle=Trinidad"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobagó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",43
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Marc_Burns"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/George_Bovell"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Trinidad és Tobago a nagy-britanniai Londonban megrendezett 2012. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 30 sportoló képviselte, akik összesen 4 érmet szereztek."
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon?oldid=20361352&ns=0"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12147
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_a_2012._évi_nyári_olimpiai_játékokon"
