"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moïse_Brou_Apanga"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://www.w3.org/2000/01/rdf-schema#label","Moïse Brou Apanga"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Politehnica_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Brest_labdarúgói"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://dbpedia.org/ontology/wikiPageID",1464371
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://dbpedia.org/ontology/wikiPageRevisionID",22472158
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/moise-apanga/%7Ctitle=Moise"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
