"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berán_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Fritz_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Gáti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Helbing_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Horváth_Endre_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kiss_György_(szobrász,_1943–2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kiss_Nagy_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kutas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Reményi_József_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Soltra_E._Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Sz._Egyed_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Szabó_György_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Szlávics_László_(szobrász,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Szöllőssy_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Tóth_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Vagyóczky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/2000/01/rdf-schema#label","Magyar pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://dbpedia.org/ontology/wikiPageID",713923
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://dbpedia.org/ontology/wikiPageRevisionID",21809501
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar pénztervezők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pénztervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_pénztervezők?oldid=21809501&ns=14"
