"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://www.w3.org/2000/01/rdf-schema#label","Castrum Iulium"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v7f"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusitania"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://dbpedia.org/ontology/wikiPageID",1119255
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://dbpedia.org/ontology/wikiPageRevisionID",15974459
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trujillo_(Spanyolország)"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castrum_Iulium?oldid=15974459&ns=0"
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Castrum_Iulium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castrum_Iulium"
"http://hu.wikipedia.org/wiki/Castrum_Iulium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castrum_Iulium"
