"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonga_címere","http://www.w3.org/2000/01/rdf-schema#label","Tonga címere"
"http://hu.dbpedia.org/resource/Tonga_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098g08"
"http://hu.dbpedia.org/resource/Tonga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga"
"http://hu.dbpedia.org/resource/Tonga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Tonga_címere","http://dbpedia.org/ontology/wikiPageID",264317
"http://hu.dbpedia.org/resource/Tonga_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13189211
"http://hu.dbpedia.org/resource/Tonga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Tonga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tonga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tonga_címere","http://dbpedia.org/ontology/abstract","Tonga címere egy aranyszegélyű pajzs, a király zászlójának elemeivel. Mögötte két nemzeti zászlót helyeztek el, felette a királyi korona látható zöld színű babérkoszorúval övezve. Alul egy fehér szalagon az ország mottója olvasható: „Koe Otua Mo Tonga Ko Hoku Tofi’a” (Az Isten és Tonga az örökségem)."
"http://hu.dbpedia.org/resource/Tonga_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonga_címere?oldid=13189211&ns=0"
"http://hu.dbpedia.org/resource/Tonga_címere","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Tonga_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonga_címere"
"http://hu.wikipedia.org/wiki/Tonga_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonga_címere"
