"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holéczy_Ákos_(zenész,_1943)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ákos_Stefi"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/2000/01/rdf-schema#label","Ákos Stefi"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageID",356668
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageRevisionID",22648618
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/akosstefiemlekoldal"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=3589"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224215142/http:/www.sulinet.hu/tart/fcikk/Kde/0/25546"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://xmlns.com/foaf/0.1/name","Ákos Stefi"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1950-es_évek_magyar_tánczenéje"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Holéczy_Ákos_(zenész,_1943)"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/házastárs","dr. Holéczy Ákos"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/név","Ákos Stefi"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monor"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/születésiNév","Szűcs Stefánia"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/tevékenység","táncdalénekesnő"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/abstract","Ákos Stefi, asszonynevén Holéczy Ákosné, leánykori nevén Szűcs Stefánia (Monor, 1919. április 1. – Budapest, 2005. február 21.) magyar táncdalénekesnő. Művésznévként férje, dr. keresztnevét vette fel. Fia, Holéczy Ákos zenész Bázelban élt."
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ákos_Stefi?oldid=22648618&ns=0"
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://dbpedia.org/ontology/wikiPageLength",5730
"http://hu.dbpedia.org/resource/Ákos_Stefi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ákos_Stefi"
"http://hu.wikipedia.org/wiki/Ákos_Stefi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ákos_Stefi"
