"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Edwin Boyd"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://dbpedia.org/ontology/wikiPageID",1448144
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",22407287
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1709654/"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/edwin_boyd_2012"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312085601/http:/watchthis.hu/edwin-boyd/"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/cím","Edwin Boyd"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/forgalmazó","Entertainment One"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nathan_Morlando"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Speedman"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kelly_Reilly"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/imdb",1709654
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/költségvetés",5000000
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Allison_Black"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Daniel_Bekerman"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nathan_Morlando"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Richter"
