"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/2000/01/rdf-schema#label","Waidhofen an der Thaya"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/wikiPageID",1615726
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/wikiPageRevisionID",22199327
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waidhofen-thaya.at/"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=32220&gemnam=Waidhofen+an+der+Thaya"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://xmlns.com/foaf/0.1/name","Waidhofen an der Thaya"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/kép","Schloss Waidhofen, Waidhofen an der Thaya 06.JPG"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/név","Waidhofen an der Thaya"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/terület",46.05
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/weboldal","www.waidhofen-thaya.at"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/irányítószám",3830
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/polgármester","Robert Altschach"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/körzethívószám",2842
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/rendszám","WT"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://hu.dbpedia.org/property/tszf",510
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/abstract","Waidhofen an der Thaya osztrák város, Alsó-Ausztria Waidhofen an der Thaya-i járásának székhelye. 2018 januárjában 5501 lakosa volt."
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/areaCode","02842"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/postalCode","3830"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waidhofen_an_der_Thaya?oldid=22199327&ns=0"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://dbpedia.org/ontology/wikiPageLength",5025
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waidhofen_an_der_Thaya"
"http://hu.wikipedia.org/wiki/Waidhofen_an_der_Thaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waidhofen_an_der_Thaya"
