"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög uralkodók listája"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",215199
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22475594
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://dbpedia.org/ontology/abstract","A korai mitikus királyokat lásd: 
* Athén királyainak listája"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_uralkodók_listája?oldid=22475594&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",5519
"http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_uralkodók_listája"
"http://hu.dbpedia.org/resource/Ógörög_uralkodók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Ókori_görög_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_uralkodók_listája"
