"subject","predicate","object"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/2000/01/rdf-schema#label","4082 Swann"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygzy0"
"http://hu.dbpedia.org/resource/4082_Swann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4082_Swann","http://dbpedia.org/ontology/wikiPageID",549952
"http://hu.dbpedia.org/resource/4082_Swann","http://dbpedia.org/ontology/wikiPageRevisionID",13251751
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/aphélium",449610461
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/excentricitás",0.258
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/felszállóCsomó",294.48
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/félNagytengely",357461554
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/inklináció",9.608
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/közepesAnomália",237.324
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/név",4082
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/perihélium",265312646
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/perihéliumSzöge",100.177
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/periódus",3.69
"http://hu.dbpedia.org/resource/4082_Swann","http://hu.dbpedia.org/property/periódus",1349.13
"http://hu.dbpedia.org/resource/4082_Swann","http://dbpedia.org/ontology/abstract","A 4082 Swann (ideiglenes jelöléssel 1984 SW3) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1984. szeptember 27-én."
"http://hu.dbpedia.org/resource/4082_Swann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4082_Swann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4082_Swann?oldid=13251751&ns=0"
