"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Rivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://dbpedia.org/ontology/wikiPageID",1274559
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17748891
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orlando_City_SC_keret?oldid=17748891&ns=10"
"http://hu.dbpedia.org/resource/Conor_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/David_Mateos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Dom_Dwyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Estrela_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Ludovic_Sané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Martin_Paterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
"http://hu.dbpedia.org/resource/Sean_St_Ledger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orlando_City_SC_keret"
