"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amílcar_de_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Bártfay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Charlotte_van_Pallandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Claus_Sluter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Claus_de_Werve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Constantin_Brâncuși","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Consuelo_Suncín_Sandoval_Zeceña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Cornel_Medrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Eduardo_Chillida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Dalmata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Griming_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Ion_Irimescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Janis_Kounellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Jorge_Melicio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://dbpedia.org/ontology/wikiPageID",32710
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13316899
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szobrászok?oldid=13316899&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_stíluskorszak_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kim_Iljop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kolë_Idromeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kraitz_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Maria_de_Dominici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Martin_Blaszko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Matthias_Bernhard_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Micui_Szen_Izumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Mihran_Hakobján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Murat_Toptani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Mészáros_Elemér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Na_Hjeszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Okamoto_Taró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Penpan_Sittitrai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Racskó_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Valerián_Trabalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Wald_Herman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Weber_József_Lénárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
