"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1696)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/2000/01/rdf-schema#label","Jean Bart (kalóz)"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalózok"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageID",1422338
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageRevisionID",23456361
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotherside.co.uk/tm-heritage/background/jean-bart.htm"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119233308/http:/www.jeanbart.net/"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030803063842/http:/www.netmarine.net/bat/fregates/jeanbart/celebre.htm"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/date",20070222131258
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/kép","Jean Bart mg 9487.jpg"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/képaláírás","Mathieu Elias portréja"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://hu.dbpedia.org/property/url","http://www.theotherside.co.uk/tm-heritage/background/jean-bart.htm"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/abstract","Jean Bart, valódi nevén Jan Baert (1650. október 21., Dunkerque – 1702. április 27., Dunkerque) egy flamand származású, XIV. Lajos francia király szolgálatában álló kalóz, azaz privatér volt."
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Bart_(kalóz)?oldid=23456361&ns=0"
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://dbpedia.org/ontology/wikiPageLength",8185
"http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Bart_(kalóz)"
"http://hu.wikipedia.org/wiki/Jean_Bart_(kalóz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Bart_(kalóz)"
