"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Molnár László (néprajzkutató)"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladányiak"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",197320
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23500098
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flavorwire.com/464386/szilvia-molnars-the-man-the-writer-and-his-cigarette-series-is-hilarious)"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02100/02183/00007/pdf/EPA02183_NezoPont_09_2007_december.pdf"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szilviamolnar.com"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sll.com/our-team"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/kép","Molnár László néprajzkutató 1986.jpg"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://hu.dbpedia.org/property/nincsForrás",2020
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Molnár László (Püspökladány, 1916 – Budapest, 1998) néprajzkutató."
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_László_(néprajzkutató)?oldid=23500098&ns=0"
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",4869
"http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_László_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Molnár_László_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_László_(néprajzkutató)"
