"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://www.w3.org/2000/01/rdf-schema#label","Microeca hemixantha"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w74m5"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microeca"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageID",586234
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageRevisionID",22727174
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Petroicidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561114%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Petroicidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/tanimbar-flyrobin-microeca-hemixantha%3F%7Ctitle="
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Microeca+hemixantha&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5467&m=0%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/name","Microeca hemixantha"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/wikispecies","Microeca hemixantha"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/binomial","Microeca hemixantha"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/binomialAuthority","P. L. Sclater, 1883"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/genus","Microeca"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/species","M. hemixantha"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/abstract","A Microeca hemixantha a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a cinegelégykapó-félék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microeca_hemixantha?oldid=22727174&ns=0"
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Microeca_hemixantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microeca_hemixantha"
"http://hu.wikipedia.org/wiki/Microeca_hemixantha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microeca_hemixantha"
