"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Szíria élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://dbpedia.org/ontology/wikiPageID",1546828
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",20952876
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_élővilága?oldid=20952876&ns=14"
