"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pittasoma","http://www.w3.org/2000/01/rdf-schema#label","Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvfvb"
"http://hu.dbpedia.org/resource/Pittasoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pittasoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://dbpedia.org/ontology/wikiPageID",477902
"http://hu.dbpedia.org/resource/Pittasoma","http://dbpedia.org/ontology/wikiPageRevisionID",20100480
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/name","Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyesfejű_hangyászpitta"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/wikicommonscat","Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/wikispecies","Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/genus","Pittasoma"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/genusAuthority","Cassin, 1860"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Pittasoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pittasoma","http://dbpedia.org/ontology/abstract","A Pittasoma a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szúnyogevőfélék (Conopophagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pittasoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pittasoma?oldid=20100480&ns=0"
"http://hu.dbpedia.org/resource/Pittasoma","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Pittasoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pittasoma"
"http://hu.wikipedia.org/wiki/Pittasoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pittasoma"
