"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://www.w3.org/2000/01/rdf-schema#label","Brit koronaékszerek"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023tv1"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronázás"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ékszerek"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://dbpedia.org/ontology/wikiPageID",1222701
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22106215
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://dbpedia.org/ontology/abstract","Összefoglaló néven a brit koronaékszerek, a mindenkori brit uralkodónak koronázási ceremónia és más állami ünnep során használt jelvényei. Koronaékszerekhez tartoznak: a koronák, jogarok (tetején kereszttel vagy galambbal), országalma, kardok, colobium sindonis (egyszerű, fehér ujjatlan vászonlepel), karkötők, gyűrűk."
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_koronaékszerek?oldid=22106215&ns=0"
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://dbpedia.org/ontology/wikiPageLength",9854
"http://hu.dbpedia.org/resource/Brit_koronaékszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_koronaékszerek"
"http://hu.wikipedia.org/wiki/Brit_koronaékszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_koronaékszerek"
