"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Oros Kálmán"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://dbpedia.org/ontology/wikiPageID",1512579
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",19323590
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinosz.hu/ismet-oros-kalman-emlekermet-adomanyoz-a-sinosz/"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://dbpedia.org/ontology/abstract","Oros Kálmán (Pest, 1864 – Budapest, 1901) magyar siket nyomdász, a SINOSZ kezdeményezője. 1892-ben elindította a Siketnémák Közlönye című lapot."
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oros_Kálmán?oldid=19323590&ns=0"
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Oros_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oros_Kálmán"
"http://hu.wikipedia.org/wiki/Oros_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oros_Kálmán"
