"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipaugus","http://www.w3.org/2000/01/rdf-schema#label","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_wl"
"http://hu.dbpedia.org/resource/Lipaugus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lipaugus","http://dbpedia.org/ontology/wikiPageID",689017
"http://hu.dbpedia.org/resource/Lipaugus","http://dbpedia.org/ontology/wikiPageRevisionID",22882028
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/name","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/imageCaption","Lipaugus vociferans"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikicommonscat","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/wikispecies","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/genusAuthority","F.Boie, 1828"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Lipaugus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lipaugus","http://dbpedia.org/ontology/abstract","A Lipaugus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lipaugus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipaugus?oldid=22882028&ns=0"
"http://hu.dbpedia.org/resource/Lipaugus","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Lipaugus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipaugus"
"http://hu.wikipedia.org/wiki/Lipaugus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipaugus"
