"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_zene","http://www.w3.org/2000/01/rdf-schema#label","Török zene"
"http://hu.dbpedia.org/resource/Török_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k9qh"
"http://hu.dbpedia.org/resource/Török_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zene"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageID",58469
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23580452
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarkandeluxe.blogspot.com/2004/05/turkish-music-and-artists.html"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://torokzene.lap.hu/"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cankan.com/gturkishfolks/12mehter_janissary%20band.htm"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/ovh/music/traditional.html"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060224004056/http:/www.discoverturkey.com/english/kultursanat/muzik.html"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://ney.lap.hu/"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/abstract","Törökország a Földközi-tenger keleti oldalán található, kultúrájában európai, észak-afrikai, közel-keleti, kaukázusi, dél-ázsiai és közép-ázsiai elemek keverednek. A „török” zene, amit helyesebb „törökországi zenének” nevezni, közép-ázsiai népzenei, arab, perzsa, klasszikus és modern európai és amerikai zenei elemeket ötvöz. Ugyanakkor a török zene is hatással volt ezekre az országokra."
"http://hu.dbpedia.org/resource/Török_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_zene?oldid=23580452&ns=0"
"http://hu.dbpedia.org/resource/Török_zene","http://dbpedia.org/ontology/wikiPageLength",15623
"http://hu.dbpedia.org/resource/Török_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_zene"
"http://hu.dbpedia.org/resource/Zeki_Müren","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Török_zene"
"http://hu.dbpedia.org/resource/İstanbul_Plak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Török_zene"
"http://hu.wikipedia.org/wiki/Török_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_zene"
