"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/2000/01/rdf-schema#label","Csányi Barna"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/deathDate",1911-11-20
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageID",1045504
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",20275280
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02614.htm"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heol.hu/heves/sport/pengek-nyoman-a-dobotol-a-doboig-400233"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agria.hu/sport/vivas/csnyi.html"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/név","Csányi Barna"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/szakma","testnevelőtanár,"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/szakma","kosárlabdaedző,"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/szakma","atlétaedző"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://hu.dbpedia.org/property/szakma","vívómester,"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/abstract","Csányi Barna (Esztergom, 1911. július 5. – Eger, 1986. november 20.) testnevelőtanár, vívómester, kosárlabda- és atlétaedző."
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_Barna?oldid=20275280&ns=0"
"http://hu.dbpedia.org/resource/Csányi_Barna","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Csányi_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_Barna"
