"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Ruanda vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://dbpedia.org/ontology/wikiPageID",766897
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16261391
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_vízrajza?oldid=16261391&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_vízrajza"
