"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mihajlo_Mihajlovics_Romancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",887006
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",11077860
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_ezüstérmesek?oldid=11077860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek_nemzetek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
