"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Prince Regent Nature Reserve"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_y_x"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_élővilága"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://dbpedia.org/ontology/wikiPageID",990006
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",23037579
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://dbpedia.org/ontology/abstract","A Prince Regent Nature Reserve védett terület Nyugat-Ausztráliában, Kimberley régióban. A területet 1978-ban jelölték az UNESCO Világ Bioszféra-rezervátum (World Biosphere Reserve) címre."
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prince_Regent_Nature_Reserve?oldid=23037579&ns=0"
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prince_Regent_Nature_Reserve"
"http://hu.wikipedia.org/wiki/Prince_Regent_Nature_Reserve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prince_Regent_Nature_Reserve"
