"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxepán","http://www.w3.org/2000/01/rdf-schema#label","Oxepán"
"http://hu.dbpedia.org/resource/Oxepán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqvlf"
"http://hu.dbpedia.org/resource/Oxepán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Oxepán","http://dbpedia.org/ontology/wikiPageID",757854
"http://hu.dbpedia.org/resource/Oxepán","http://dbpedia.org/ontology/wikiPageRevisionID",23012643
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/imagefile","Oxepan.png"
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Oxepán","http://hu.dbpedia.org/property/iupacname","oxepán"
"http://hu.dbpedia.org/resource/Oxepán","http://dbpedia.org/ontology/abstract","Az oxepán tűzveszélyes folyadék. Heterogyűrűs vegyület, neve a Hantzsch–Widman-nevezéktan szerinti. Összegképlete C6H12O. Kationképző anyagokkal (pl. (C2H5)3OSbCl6-tal) polimerizálható. A polimer szilárd, kristályos anyag, olvadáspontja 56–58°C."
"http://hu.dbpedia.org/resource/Oxepán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxepán?oldid=23012643&ns=0"
"http://hu.dbpedia.org/resource/Oxepán","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Oxepán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxepán"
"http://hu.wikipedia.org/wiki/Oxepán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxepán"
