"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/2000/01/rdf-schema#label","Mesbrecourt-Richecourt"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7n0n"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://dbpedia.org/ontology/wikiPageID",1245261
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://dbpedia.org/ontology/wikiPageRevisionID",18189672
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aisne"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/kép","Mesbrecourt-Richecourt__église_Sainte-Benoîte,_extérieur.JPG"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://hu.dbpedia.org/property/régió","Pikárdia"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://dbpedia.org/ontology/abstract","Mesbrecourt-Richecourt település Franciaországban, Aisne megyében. Lakosainak száma 309 fő (2018. január 1.). +/- Mesbrecourt-Richecourt Assis-sur-Serre, La Ferté-Chevresis, Montigny-sur-Crécy, Nouvion-et-Catillon és Remies községekkel határos."
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesbrecourt-Richecourt?oldid=18189672&ns=0"
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesbrecourt-Richecourt"
"http://hu.wikipedia.org/wiki/Mesbrecourt-Richecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesbrecourt-Richecourt"
