"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://www.w3.org/2000/01/rdf-schema#label","Szent Fiacrius"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbyl"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://dbpedia.org/ontology/wikiPageID",283052
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://dbpedia.org/ontology/wikiPageRevisionID",22730130
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://dbpedia.org/ontology/abstract","Meaux-i Szent Fiacrius (Írország, 610? – Franciaország, 668) ír apát, remete, a kertészek, virágkereskedők és bérkocsisok védőszentje. A hagyomány szerint Faro, Meaux püspöke hívta Franciaországba, ahol remeteségben élt, de csodálatos gyógyító híre miatt sokan keresték fel. Jártas volt az és a proktológiában, vagyis a végbéltáji panaszok kezelésében. Kézrátétellel csillapította a lázat, gyógyította a vakságot, a sipolyokat, az aranyeres panaszokat (ezt néha Szent Fiacrius betegségének is nevezik). Talán nem véletlen, hogy az egész nap bakon ülő, tehát az aranyérbetegség kialakulására veszélyeztetettek is az oltalmát élvezhették. Fiacrius a városka katedrálisában nyugszik. Remeteként, földművesöltözetben, ásóval, virággal, kezében templommodellel ábrázolják. Ünnepe: augusztus 30. Róla nevezték el a párizsi Hotel Saint-Fiacre szállodát, az utóbbiról pedig a fiákert."
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Fiacrius?oldid=22730130&ns=0"
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://dbpedia.org/ontology/wikiPageLength",1302
"http://hu.dbpedia.org/resource/Szent_Fiacrius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Fiacrius"
"http://hu.dbpedia.org/resource/Szt._Fiacrius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Fiacrius"
"http://hu.wikipedia.org/wiki/Szent_Fiacrius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Fiacrius"
