"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb koreográfusnak"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf_7"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://dbpedia.org/ontology/wikiPageID",855793
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://dbpedia.org/ontology/wikiPageRevisionID",22246711
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb koreográfusnak"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Dance Direction"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/elsőDíjátadó",1936
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://hu.dbpedia.org/property/legutóbbiDíjátadó",1938
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://dbpedia.org/ontology/abstract","A legjobb koreográfiáért járó Oscar-díjat csak három alkalommal osztották ki, 1935 és 1937 között, ezekben az években készültek a revüfilmek a nagy tánckarokkal. A későbbi időkben már kevesebb ilyen film készült, ezért elmaradt a díj odaítélése is."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_koreográfusnak?oldid=22246711&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_koreográfusnak"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_koreográfusnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_koreográfusnak"
